Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
58,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 08-Mar-2022
59,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Acorn Care Providers,500.83, 30-Mar-2022
60,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Acorn Care Providers,2060.11, 07-Mar-2022
61,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Acorn Care Providers,515.03, 07-Mar-2022
62,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Acorn Care Providers,882.91, 30-Mar-2022
63,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 14-Mar-2022
64,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 18-Mar-2022
65,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,418.00, 23-Mar-2022
66,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,620.00, 30-Mar-2022
67,Revenue,CAHD,School Improvement and Support,Training Expenses,Acorn Hotels Ltd T/A The Walnut Tree Hotel,547.76, 22-Mar-2022
68,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3355.80, 18-Mar-2022
69,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3355.80, 18-Mar-2022
70,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Action for Children,57874.00, 02-Mar-2022
71,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,202.00, 25-Mar-2022
72,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,202.00, 25-Mar-2022
73,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,241.00, 25-Mar-2022
74,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6740.00, 24-Mar-2022
75,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6740.00, 24-Mar-2022
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1331.66, 16-Mar-2022
77,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,934.36, 25-Mar-2022
78,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2186.36, 25-Mar-2022
79,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,675.92, 14-Mar-2022
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2504.44, 15-Mar-2022
81,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1252.44, 14-Mar-2022
82,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,556.64, 25-Mar-2022
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2027.32, 15-Mar-2022
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1143.10, 15-Mar-2022
85,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2504.88, 25-Mar-2022
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 16-Mar-2022
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1257.41, 16-Mar-2022
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,636.16, 16-Mar-2022
89,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1182.86, 16-Mar-2022
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,690.83, 16-Mar-2022
91,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,1316.30, 25-Mar-2022
92,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,965.60, 25-Mar-2022
93,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 08-Mar-2022
94,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 08-Mar-2022
95,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,220.00, 08-Mar-2022
96,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,220.00, 08-Mar-2022
97,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,330.88, 08-Mar-2022
98,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,279.68, 08-Mar-2022
99,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,279.68, 08-Mar-2022
100,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,219.92, 08-Mar-2022
101,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,176.10, 08-Mar-2022
102,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,279.68, 08-Mar-2022
103,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,1296.96, 08-Mar-2022
104,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,219.92, 08-Mar-2022
105,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,279.68, 08-Mar-2022
106,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,264.56, 08-Mar-2022
107,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,375.68, 08-Mar-2022
108,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,10708.31, 11-Mar-2022
109,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Age UK South Gloucestershire,978.78, 07-Mar-2022
110,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Age UK South Gloucestershire,718.01, 07-Mar-2022
111,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Age UK South Gloucestershire,681.69, 25-Mar-2022
112,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25182.31, 01-Mar-2022
113,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12116.29, 01-Mar-2022
114,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Mar-2022
115,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 07-Mar-2022
116,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 14-Mar-2022
117,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 21-Mar-2022
118,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 28-Mar-2022
119,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 01-Mar-2022
120,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 09-Mar-2022
121,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 16-Mar-2022
122,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 23-Mar-2022
123,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 30-Mar-2022
124,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,550.78, 18-Mar-2022
125,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,9255.00, 29-Mar-2022
126,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Agincare UK Limited,4284.89, 22-Mar-2022
127,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Agincare UK Limited,5959.62, 24-Mar-2022
128,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 21-Mar-2022
129,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,806.25, 21-Mar-2022
130,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 01-Mar-2022
131,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 09-Mar-2022
132,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 16-Mar-2022
133,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 23-Mar-2022
134,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 30-Mar-2022
135,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,AliMo Care Ltd,3433.52, 07-Mar-2022
136,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,AliMo Care Ltd,2448.51, 22-Mar-2022
137,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,1822.56, 07-Mar-2022
138,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Alina Homecare Services Limited,1336.98, 07-Mar-2022
139,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Alina Homecare Services Limited,1224.25, 22-Mar-2022
140,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Alina Homecare Services Limited,1765.81, 24-Mar-2022
141,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,65.14, 04-Mar-2022
142,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 04-Mar-2022
143,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 04-Mar-2022
144,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 11-Mar-2022
145,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,133.00, 11-Mar-2022
146,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 11-Mar-2022
147,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 18-Mar-2022
148,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 18-Mar-2022
149,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 25-Mar-2022
150,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 25-Mar-2022
151,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 08-Mar-2022
152,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-803.00, 08-Mar-2022
153,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 08-Mar-2022
154,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Alvony House Residential Care Home,-693.24, 08-Mar-2022
155,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,15148.00, 03-Mar-2022
156,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 03-Mar-2022
157,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 03-Mar-2022
158,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 31-Mar-2022
159,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 31-Mar-2022
160,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4406.84, 04-Mar-2022
161,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4332.27, 04-Mar-2022
162,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Amy Flooring Limited,1162.41, 11-Mar-2022
163,Revenue,CAHD,Preparing for Adulthood Team,Other Employee Expenses,Amy Jenkins,605.00, 16-Mar-2022
164,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Anchor Day Nursery Ltd,763.20, 15-Mar-2022
165,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Anchor Day Nursery Ltd,863.68, 15-Mar-2022
166,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Mar-2022
167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Mar-2022
168,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Angel Care Support Limited,1252.08, 07-Mar-2022
169,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Angel Care Support Limited,1103.63, 24-Mar-2022
170,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 18-Mar-2022
171,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 18-Mar-2022
172,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Mar-2022
173,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Mar-2022
174,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,539.80, 15-Mar-2022
175,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 08-Mar-2022
176,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 08-Mar-2022
177,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Asdan Educational Limited,520.00, 28-Mar-2022
178,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 08-Mar-2022
179,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-425.60, 08-Mar-2022
180,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Ash View House,1901.10, 24-Mar-2022
181,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 08-Mar-2022
182,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 08-Mar-2022
183,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-425.60, 08-Mar-2022
184,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-376.80, 08-Mar-2022
185,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 08-Mar-2022
186,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 08-Mar-2022
187,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-425.60, 08-Mar-2022
188,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-425.60, 08-Mar-2022
189,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 08-Mar-2022
190,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 08-Mar-2022
191,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 08-Mar-2022
192,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 08-Mar-2022
193,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 08-Mar-2022
194,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Ash View House,1350.83, 24-Mar-2022
195,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Ash View House,1892.03, 30-Mar-2022
196,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Ash View House,2501.57, 30-Mar-2022
197,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1431.08, 25-Mar-2022
198,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 25-Mar-2022
199,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Mar-2022
200,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Mar-2022
201,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 01-Mar-2022
202,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 01-Mar-2022
203,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 01-Mar-2022
204,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 01-Mar-2022
205,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 01-Mar-2022
206,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 09-Mar-2022
207,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 09-Mar-2022
208,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 09-Mar-2022
209,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 09-Mar-2022
210,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 09-Mar-2022
211,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 16-Mar-2022
212,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 16-Mar-2022
213,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 16-Mar-2022
214,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 16-Mar-2022
215,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 16-Mar-2022
216,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 23-Mar-2022
217,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 23-Mar-2022
218,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 23-Mar-2022
219,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 23-Mar-2022
220,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 23-Mar-2022
221,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 30-Mar-2022
222,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 30-Mar-2022
223,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 30-Mar-2022
224,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 30-Mar-2022
225,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 30-Mar-2022
226,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,22759.37, 29-Mar-2022
227,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspirations,8569.78, 22-Mar-2022
228,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspirations,12066.38, 24-Mar-2022
229,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 03-Mar-2022
230,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspire Care SW Limited,834.72, 22-Mar-2022
231,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspire Care SW Limited,1103.63, 30-Mar-2022
232,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,AT Therapy,1429.57, 01-Mar-2022
233,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,39357.00, 31-Mar-2022
234,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,1598.60, 08-Mar-2022
235,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,2647.28, 08-Mar-2022
236,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,1598.60, 08-Mar-2022
237,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,2287.28, 08-Mar-2022
238,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Mar-2022
239,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Mar-2022
240,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Mar-2022
241,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Mar-2022
