Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
32,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 15-Dec-2020
33,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,556.00, 22-Dec-2020
34,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,834.00, 22-Dec-2020
35,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,650.00, 11-Dec-2020
36,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,2000.00, 30-Dec-2020
37,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,650.00, 30-Dec-2020
38,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd,3600.00, 16-Dec-2020
39,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 15-Dec-2020
40,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 15-Dec-2020
41,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 15-Dec-2020
42,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 15-Dec-2020
43,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 15-Dec-2020
44,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 15-Dec-2020
45,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 15-Dec-2020
46,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 15-Dec-2020
47,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 16-Dec-2020
48,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 17-Dec-2020
49,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 17-Dec-2020
50,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 30-Dec-2020
51,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Action Assist Ltd,567.00, 30-Dec-2020
52,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 18-Dec-2020
53,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 18-Dec-2020
54,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 18-Dec-2020
55,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2789.80, 15-Dec-2020
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
57,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 15-Dec-2020
58,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 15-Dec-2020
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
60,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 15-Dec-2020
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
62,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 15-Dec-2020
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
67,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 15-Dec-2020
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
69,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3203.04, 15-Dec-2020
70,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3000.00, 15-Dec-2020
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
73,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 15-Dec-2020
74,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 15-Dec-2020
75,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3200.00, 15-Dec-2020
76,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,6678.57, 15-Dec-2020
77,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,3400.00, 15-Dec-2020
78,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,728.57, 15-Dec-2020
79,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 15-Dec-2020
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
81,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 15-Dec-2020
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
83,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 15-Dec-2020
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
85,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3190.56, 15-Dec-2020
86,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 15-Dec-2020
87,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
88,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Administration And Revenue Centre,3264.00, 15-Dec-2020
89,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2949.60, 15-Dec-2020
90,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 15-Dec-2020
91,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1010.88, 18-Dec-2020
92,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 18-Dec-2020
93,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,918.54, 21-Dec-2020
94,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1302.48, 18-Dec-2020
95,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2449.44, 18-Dec-2020
96,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1360.80, 18-Dec-2020
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 15-Dec-2020
98,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,845.64, 15-Dec-2020
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,962.28, 23-Dec-2020
100,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 23-Dec-2020
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,680.40, 23-Dec-2020
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2449.44, 23-Dec-2020
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 24-Dec-2020
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,690.12, 30-Dec-2020
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 24-Dec-2020
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,821.34, 24-Dec-2020
107,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1360.80, 24-Dec-2020
108,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Affordable Skip Hire Bristol Ltd,460.00, 08-Dec-2020
109,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 15-Dec-2020
110,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 15-Dec-2020
111,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 15-Dec-2020
112,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 30-Dec-2020
113,Revenue,CAHD,Covid 19 -Adult Social Care,Other Supplies & Services,Age UK South Gloucestershire,15750.00, 14-Dec-2020
114,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1622.88, 02-Dec-2020
115,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 02-Dec-2020
116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1564.92, 16-Dec-2020
117,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 16-Dec-2020
118,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1313.76, 21-Dec-2020
119,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 21-Dec-2020
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1487.64, 30-Dec-2020
121,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,101.43, 30-Dec-2020
122,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 01-Dec-2020
123,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 30-Dec-2020
124,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 01-Dec-2020
125,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 30-Dec-2020
126,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-Dec-2020
127,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 30-Dec-2020
128,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alexander House,12155.16, 15-Dec-2020
129,Revenue,CAHD,Alexandra Way,Uniforms & Clothing,Alexandra,424.50, 24-Dec-2020
130,Revenue,CAHD,Alexandra Way,Uniforms & Clothing,Alexandra,424.50, 24-Dec-2020
131,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,915.00, 23-Dec-2020
132,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,566.00, 23-Dec-2020
133,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,611.25, 23-Dec-2020
134,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,731.34, 08-Dec-2020
135,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,129.06, 08-Dec-2020
136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,717.00, 08-Dec-2020
137,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,124.28, 08-Dec-2020
138,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,760.02, 21-Dec-2020
139,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,124.28, 21-Dec-2020
140,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,779.14, 21-Dec-2020
141,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,133.84, 21-Dec-2020
142,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,736.12, 21-Dec-2020
143,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,86.04, 21-Dec-2020
144,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 15-Dec-2020
145,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 15-Dec-2020
146,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Alzheimers Society,11142.75, 30-Dec-2020
147,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 10-Dec-2020
148,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 10-Dec-2020
149,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 29-Dec-2020
150,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 29-Dec-2020
151,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 07-Dec-2020
152,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 07-Dec-2020
153,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 07-Dec-2020
154,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 30-Dec-2020
155,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 30-Dec-2020
156,Revenue,CAHD,A & CL - Engagement Provision 20/21,Computer Equipment - Purchase,Amey Computer Services,1041.00, 17-Dec-2020
157,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 08-Dec-2020
158,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 08-Dec-2020
159,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 30-Dec-2020
160,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 30-Dec-2020
161,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Dec-2020
162,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 30-Dec-2020
163,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Dec-2020
164,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 30-Dec-2020
165,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Andrea Toller,2430.00, 09-Dec-2020
166,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Angel Care Support Limited,3045.70, 24-Dec-2020
167,Revenue,CAHD,Community Support - North,Preventative Assistance,Apex Removal Group Ltd,650.00, 18-Dec-2020
168,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Apre Surfacing Limited,595.00, 30-Dec-2020
169,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,718.96, 21-Dec-2020
170,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 15-Dec-2020
171,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 15-Dec-2020
172,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 15-Dec-2020
173,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 15-Dec-2020
174,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 15-Dec-2020
175,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 15-Dec-2020
176,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 15-Dec-2020
177,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 15-Dec-2020
178,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 15-Dec-2020
179,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 15-Dec-2020
180,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 15-Dec-2020
181,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Ash View House,5923.30, 02-Dec-2020
182,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1213.70, 24-Dec-2020
183,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 24-Dec-2020
184,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 15-Dec-2020
185,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Dec-2020
186,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Dec-2020
187,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 30-Dec-2020
188,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 30-Dec-2020
189,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations Support Bristol Limited,1450.30, 29-Dec-2020
190,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 23-Dec-2020
191,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Aspire Social Work Services Limited,3275.60, 16-Dec-2020
192,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Ategi Limited,828.00, 29-Dec-2020
193,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1607.91, 04-Dec-2020
194,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,53502.00, 30-Dec-2020
195,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17773.52, 09-Dec-2020
196,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,18589.84, 24-Dec-2020
197,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17603.84, 29-Dec-2020
198,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,2006.72, 24-Dec-2020
199,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 24-Dec-2020
200,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,24091.00, 24-Dec-2020
201,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,26341.78, 24-Dec-2020
202,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 23-Dec-2020
203,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17258.67, 24-Dec-2020
204,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,21367.64, 23-Dec-2020
205,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 24-Dec-2020
206,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,18589.84, 24-Dec-2020
207,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 23-Dec-2020
208,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 23-Dec-2020
209,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 23-Dec-2020
210,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,17603.84, 23-Dec-2020
211,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17603.84, 24-Dec-2020
212,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 23-Dec-2020
213,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 15-Dec-2020
214,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 14-Dec-2020
215,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 15-Dec-2020
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
218,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 15-Dec-2020
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
221,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 15-Dec-2020
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
223,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,1077.79, 15-Dec-2020
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
225,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,1282.29, 15-Dec-2020
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
227,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 15-Dec-2020
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
229,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 15-Dec-2020
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
231,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 15-Dec-2020
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
235,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 15-Dec-2020
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 15-Dec-2020
