Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
28,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1422.8, 21-Feb-2012
29,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,2414.29, 21-Feb-2012
30,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1572.44, 21-Feb-2012
31,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 21-Feb-2012
32,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 21-Feb-2012
33,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1152.08, 21-Feb-2012
34,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Ablecare Homes,1180.8, 21-Feb-2012
35,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Ablecare Homes,1381, 21-Feb-2012
36,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 21-Feb-2012
37,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1693.12, 07-Feb-2012
38,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1157.44, 07-Feb-2012
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1693.12, 28-Feb-2012
40,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1157.44, 28-Feb-2012
41,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1269.84, 07-Feb-2012
42,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,983.52, 07-Feb-2012
43,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,615.68, 16-Feb-2012
44,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,541.76, 16-Feb-2012
45,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1095.68, 16-Feb-2012
46,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1185.6, 16-Feb-2012
47,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1151.4, 16-Feb-2012
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,106.4, 16-Feb-2012
49,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,30.4, 16-Feb-2012
50,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Agincare UK Limited,117.8, 16-Feb-2012
51,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 16-Feb-2012
52,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1497.2, 02-Feb-2012
53,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1170.4, 02-Feb-2012
54,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,262.2, 02-Feb-2012
55,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,30.4, 02-Feb-2012
56,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Agincare UK Limited,114, 02-Feb-2012
57,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,110.2, 02-Feb-2012
58,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,946.2, 28-Feb-2012
59,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,995.6, 28-Feb-2012
60,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,231.8, 28-Feb-2012
61,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Agincare UK Limited,114, 28-Feb-2012
62,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,60.8, 28-Feb-2012
63,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1311, 28-Feb-2012
64,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,805.6, 28-Feb-2012
65,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,239.4, 28-Feb-2012
66,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,30.4, 28-Feb-2012
67,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Agincare UK Limited,121.6, 28-Feb-2012
68,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,95, 28-Feb-2012
69,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 21-Feb-2012
70,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,973.34, 10-Feb-2012
71,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,946.22, 10-Feb-2012
72,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,37.4, 10-Feb-2012
73,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,686.56, 10-Feb-2012
74,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,605.88, 10-Feb-2012
75,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,817.06, 10-Feb-2012
76,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,953.7, 10-Feb-2012
77,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,52.36, 10-Feb-2012
78,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,731.84, 10-Feb-2012
79,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,863.94, 10-Feb-2012
80,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,37.4, 10-Feb-2012
81,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,827.08, 28-Feb-2012
82,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,953.7, 28-Feb-2012
83,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,41.14, 28-Feb-2012
84,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 21-Feb-2012
85,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 21-Feb-2012
86,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1512, 24-Feb-2012
87,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1176, 03-Feb-2012
88,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1176, 10-Feb-2012
89,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1392, 17-Feb-2012
90,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3828.08, 21-Feb-2012
91,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 21-Feb-2012
92,Revenue,CCHD,Section 117 Placements North,Residential Homes,Aspects &  Milestones Trust,1304, 21-Feb-2012
93,Revenue,CCHD,Section 117 Placements North,Nursing Homes,Aspects &  Milestones Trust,1911.96, 21-Feb-2012
94,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,3505.52, 21-Feb-2012
95,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5152, 21-Feb-2012
96,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 21-Feb-2012
97,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 21-Feb-2012
98,Revenue,CCHD,Section 117 Placements North,Nursing Homes,Aspects &  Milestones Trust,1912, 21-Feb-2012
99,Revenue,CCHD,Elderly Mental Health North,Nursing Homes,Aspects &  Milestones Trust,1453, 21-Feb-2012
100,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4295.72, 21-Feb-2012
101,Revenue,CCHD,S28A - Under 65 South,Nursing Homes,Aspects &  Milestones Trust,5712.32, 21-Feb-2012
102,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,5272.24, 21-Feb-2012
103,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,5251.04, 21-Feb-2012
104,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5638.32, 21-Feb-2012
105,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 21-Feb-2012
106,Revenue,CCHD,S28A - Under 65 South,Nursing Homes,Aspects &  Milestones Trust,7624.84, 21-Feb-2012
107,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 21-Feb-2012
108,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 21-Feb-2012
109,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3739.2, 21-Feb-2012
110,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4664.24, 21-Feb-2012
111,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,5187.68, 21-Feb-2012
112,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,6036, 21-Feb-2012
113,Revenue,CCHD,Swift Dump Code,Residential Homes,Aspects &  Milestones Trust,3415.96, 21-Feb-2012
114,Revenue,CCHD,S28A - Under 65 South,Nursing Homes,Aspects &  Milestones Trust,6122.48, 21-Feb-2012
115,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3648.4, 21-Feb-2012
116,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,6036, 21-Feb-2012
117,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4787.92, 21-Feb-2012
118,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4664.48, 21-Feb-2012
119,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3959.08, 21-Feb-2012
120,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,6036, 21-Feb-2012
121,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4179.08, 21-Feb-2012
122,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,6036, 21-Feb-2012
123,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3854.92, 21-Feb-2012
124,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4980, 21-Feb-2012
125,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,6528.04, 21-Feb-2012
126,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,3992.16, 21-Feb-2012
127,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5737.96, 21-Feb-2012
128,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3351.52, 21-Feb-2012
129,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4691.8, 21-Feb-2012
130,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4837.04, 21-Feb-2012
131,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4556.16, 21-Feb-2012
132,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4112.28, 21-Feb-2012
133,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3419.64, 21-Feb-2012
134,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,7200, 21-Feb-2012
135,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,6608.12, 21-Feb-2012
136,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,1543.13, 21-Feb-2012
137,Revenue,CCHD,S28A - Under 65 South,Nursing Homes,Aspects &  Milestones Trust,6203.68, 21-Feb-2012
138,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3445.12, 21-Feb-2012
139,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3207.68, 21-Feb-2012
140,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3263.96, 21-Feb-2012
141,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4652.36, 21-Feb-2012
142,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,8476, 21-Feb-2012
143,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Aspects &  Milestones Trust,845.36, 21-Feb-2012
144,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4723.04, 21-Feb-2012
145,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2722.88, 21-Feb-2012
146,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 21-Feb-2012
147,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5420.08, 21-Feb-2012
148,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4180.6, 21-Feb-2012
149,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3797.04, 21-Feb-2012
150,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,5687.48, 21-Feb-2012
151,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3227.36, 21-Feb-2012
152,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 21-Feb-2012
153,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 21-Feb-2012
154,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3463.2, 21-Feb-2012
155,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,3514.96, 21-Feb-2012
156,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4980, 21-Feb-2012
157,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,5936.36, 21-Feb-2012
158,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5810.64, 21-Feb-2012
159,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4106.08, 21-Feb-2012
160,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4652.36, 21-Feb-2012
161,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4693.88, 21-Feb-2012
162,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5524.88, 21-Feb-2012
163,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,66463.81, 21-Feb-2012
164,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,7621.72, 21-Feb-2012
165,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4831.24, 21-Feb-2012
166,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4675.48, 21-Feb-2012
167,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4814.6, 21-Feb-2012
168,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5393.12, 21-Feb-2012
169,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4546.52, 21-Feb-2012
170,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4814.6, 21-Feb-2012
171,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5200, 21-Feb-2012
172,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4837.04, 21-Feb-2012
173,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4667.44, 21-Feb-2012
174,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,6036, 21-Feb-2012
175,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5538.72, 21-Feb-2012
176,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,3422.8, 21-Feb-2012
177,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3230.96, 21-Feb-2012
178,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3366.4, 21-Feb-2012
179,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3161.2, 21-Feb-2012
180,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7047.48, 21-Feb-2012
181,Revenue,CCHD,Section 117 Placements North,Residential Homes,Aspects &  Milestones Trust,1913.04, 21-Feb-2012
182,Revenue,CCHD,Elderly Mental Health North,Nursing Homes,Aspects &  Milestones Trust,1323.08, 21-Feb-2012
183,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,6036, 21-Feb-2012
184,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 21-Feb-2012
185,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 21-Feb-2012
186,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 21-Feb-2012
187,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3353.52, 21-Feb-2012
188,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 21-Feb-2012
189,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,4796.24, 21-Feb-2012
190,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4562.12, 21-Feb-2012
191,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4115.4, 21-Feb-2012
192,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4037.96, 21-Feb-2012
193,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3748.88, 21-Feb-2012
194,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5810.64, 21-Feb-2012
195,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4409.28, 21-Feb-2012
196,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,3917.36, 21-Feb-2012
197,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4343.92, 21-Feb-2012
198,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,5080.6, 21-Feb-2012
199,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Aspects &  Milestones Trust,1214, 21-Feb-2012
200,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Aspects &  Milestones Trust,4693.88, 21-Feb-2012
201,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Aspects &  Milestones Trust,5336.24, 21-Feb-2012
202,Revenue,CCHD,Section 117 Placements North,Nursing Homes,Aspects &  Milestones Trust,1912, 21-Feb-2012
203,Revenue,CCHD,Section 117 Placements North,Nursing Homes,Aspects &  Milestones Trust,1912, 21-Feb-2012
204,Revenue,CCHD,Section 117 Placements North,Residential Homes,Aspects &  Milestones Trust,1304, 21-Feb-2012
205,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,8708.64, 21-Feb-2012
206,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 22-Feb-2012
207,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 22-Feb-2012
208,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2087.72, 22-Feb-2012
209,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2783.52, 22-Feb-2012
210,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2844.96, 22-Feb-2012
211,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.4, 22-Feb-2012
212,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2434.8, 17-Feb-2012
213,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2434.8, 17-Feb-2012
214,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 21-Feb-2012
215,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2802.6, 23-Feb-2012
216,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4113.3, 23-Feb-2012
217,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,670.32, 21-Feb-2012
218,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Beaufort House,1399.92, 21-Feb-2012
219,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Beaufort House,1545, 21-Feb-2012
220,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Beaufort House,1641, 21-Feb-2012
221,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1258.76, 21-Feb-2012
222,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Beaufort House,1288.32, 21-Feb-2012
223,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Beaufort House,1307.68, 21-Feb-2012
224,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Beaufort House,626.42, 21-Feb-2012
225,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Beaufort House,1670.64, 21-Feb-2012
226,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Beaufort House,1032.16, 21-Feb-2012
227,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Beaufort House,1654.92, 21-Feb-2012
228,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Bedrock Lodge,2821.28, 21-Feb-2012
229,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1790.12, 21-Feb-2012
230,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Beech House Nursing Home,2600, 14-Feb-2012
231,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Beech House Nursing Home,1300, 21-Feb-2012
232,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Beechwood Residential College,19747.64, 21-Feb-2012
233,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Blossom Field,751.52, 21-Feb-2012
234,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,683.26, 21-Feb-2012
235,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1739.2, 21-Feb-2012
236,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,931.71, 21-Feb-2012
237,Revenue,CCHD,Elderly Mental Health North,Nursing Homes,Blossom Field,1378.68, 21-Feb-2012
