Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
44,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6970.24, 10-Jun-2014,
45,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420, 26-Jun-2014,
46,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1192.6, 24-Jun-2014,
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.15, 24-Jun-2014,
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1289.27, 30-Jun-2014,
49,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,5829.6, 10-Jun-2014,
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1189.4, 16-Jun-2014,
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1307.2, 16-Jun-2014,
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1178, 16-Jun-2014,
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1333.8, 16-Jun-2014,
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1398.4, 16-Jun-2014,
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,733.4, 16-Jun-2014,
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 16-Jun-2014,
57,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.2, 16-Jun-2014,
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,722, 16-Jun-2014,
59,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 16-Jun-2014,
60,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.2, 16-Jun-2014,
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,699.2, 16-Jun-2014,
62,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 16-Jun-2014,
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,41.8, 16-Jun-2014,
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,737.2, 16-Jun-2014,
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,76, 16-Jun-2014,
66,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,60.8, 16-Jun-2014,
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,718.2, 30-Jun-2014,
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,83.6, 30-Jun-2014,
69,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.2, 30-Jun-2014,
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1037.4, 16-Jun-2014,
71,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,908.2, 16-Jun-2014,
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,946.2, 16-Jun-2014,
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,15.2, 16-Jun-2014,
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1090.6, 16-Jun-2014,
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,15.2, 16-Jun-2014,
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1117.2, 16-Jun-2014,
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,7.6, 16-Jun-2014,
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1121, 16-Jun-2014,
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1299.6, 16-Jun-2014,
80,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6977.4, 10-Jun-2014,
81,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,6158.4, 10-Jun-2014,
82,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6495.6, 10-Jun-2014,
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,512.13, 06-Jun-2014,
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1635.4, 06-Jun-2014,
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,714.5, 11-Jun-2014,
86,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1647.79, 11-Jun-2014,
87,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,718.63, 19-Jun-2014,
88,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1627.14, 19-Jun-2014,
89,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,821.87, 27-Jun-2014,
90,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1602.36, 27-Jun-2014,
91,Revenue,CCHD,Children & Young People?s Health,Project Funding,All About Food,600, 26-Jun-2014,
92,Revenue,CCHD,Sexual Health,Other Supplies & Services,Almondsbury Surgery,650.38, 16-Jun-2014,
93,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 10-Jun-2014,
94,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 10-Jun-2014,
95,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ashbourne House Care Home Limited,1122.44, 10-Jun-2014,
96,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1121.73, 16-Jun-2014,
97,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3298.47, 16-Jun-2014,
98,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1138.41, 16-Jun-2014,
99,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3381.87, 16-Jun-2014,
100,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,863.19, 16-Jun-2014,
101,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3415.23, 16-Jun-2014,
102,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,829.83, 16-Jun-2014,
103,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3194.22, 16-Jun-2014,
104,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,859.02, 30-Jun-2014,
105,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3377.7, 30-Jun-2014,
106,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,875.7, 30-Jun-2014,
107,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3452.76, 30-Jun-2014,
108,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,884.04, 30-Jun-2014,
109,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3477.78, 30-Jun-2014,
110,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,570, 04-Jun-2014,
111,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420, 11-Jun-2014,
112,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,540, 18-Jun-2014,
113,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,510, 25-Jun-2014,
114,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6358.44, 10-Jun-2014,
115,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4933.5, 16-Jun-2014,
116,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 16-Jun-2014,
117,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,564.2, 16-Jun-2014,
118,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,610.83, 24-Jun-2014,
119,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 10-Jun-2014,
120,Revenue,CCHD,Younger Adult Mental Health,Computer Equipment - Purchase,Avon & Wiltshire Mental Health,10230, 09-Jun-2014,
121,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3378.04, 20-Jun-2014,
122,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 23-Jun-2014,
123,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Avonedge Limited,1200, 05-Jun-2014,
124,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,3955.37, 05-Jun-2014,
125,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,10597.58, 19-Jun-2014,
126,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,7569.7, 19-Jun-2014,
127,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6055.76, 23-Jun-2014,
128,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.4, 10-Jun-2014,
129,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beaufort Grange Care Home,3176.93, 10-Jun-2014,
130,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,1528.2, 10-Jun-2014,
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1900.32, 10-Jun-2014,
132,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1537.92, 10-Jun-2014,
133,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1489.71, 10-Jun-2014,
134,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1390.4, 10-Jun-2014,
135,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1396.12, 10-Jun-2014,
136,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1860.64, 10-Jun-2014,
137,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1755.08, 10-Jun-2014,
138,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1706.44, 10-Jun-2014,
139,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2949.44, 10-Jun-2014,
140,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 10-Jun-2014,
141,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2378.48, 10-Jun-2014,
142,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,1660.64, 10-Jun-2014,
143,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2180.12, 10-Jun-2014,
144,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,871.28, 10-Jun-2014,
145,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,1653.8, 10-Jun-2014,
146,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beech House,1354.63, 10-Jun-2014,
147,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beech House,521.31, 10-Jun-2014,
148,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2666.32, 10-Jun-2014,
149,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,871.28, 10-Jun-2014,
150,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2540.84, 10-Jun-2014,
151,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1050.85, 10-Jun-2014,
152,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,871.28, 10-Jun-2014,
153,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1900, 10-Jun-2014,
154,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2127.2, 10-Jun-2014,
155,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,720.44, 10-Jun-2014,
156,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1394.08, 10-Jun-2014,
157,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,1699.12, 10-Jun-2014,
158,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1859.76, 10-Jun-2014,
159,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992, 10-Jun-2014,
160,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1935.64, 10-Jun-2014,
161,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2337, 10-Jun-2014,
162,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1420.72, 10-Jun-2014,
163,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Field,1909.84, 10-Jun-2014,
164,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,3032.52, 16-Jun-2014,
165,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,2588.96, 16-Jun-2014,
166,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,2093.16, 16-Jun-2014,
167,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1350, 20-Jun-2014,
168,Revenue,CCHD,Training - Adult Services,Training Expenses,Bournemouth University,550, 20-Jun-2014,
169,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Bradbury House,8760.16, 10-Jun-2014,
170,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bradley House,1533.8, 10-Jun-2014,
171,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1327.97, 10-Jun-2014,
172,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 10-Jun-2014,
173,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1276.73, 10-Jun-2014,
174,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 10-Jun-2014,
175,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1293.81, 16-Jun-2014,
176,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 16-Jun-2014,
177,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1289.54, 30-Jun-2014,
178,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 30-Jun-2014,
179,Revenue,CCHD,Sexual Health,Other Supplies & Services,Bradley Stoke Surgery,1538.22, 16-Jun-2014,
180,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,1068, 12-Jun-2014,
181,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,767.65, 16-Jun-2014,
182,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,967.32, 16-Jun-2014,
183,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,620.97, 25-Jun-2014,
184,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,507.59, 19-Jun-2014,
185,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,2988.66, 10-Jun-2014,
186,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10839.78, 10-Jun-2014,
187,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,10268.44, 10-Jun-2014,
188,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,4036.12, 10-Jun-2014,
189,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,3459.92, 10-Jun-2014,
190,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 10-Jun-2014,
191,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,5036.84, 10-Jun-2014,
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 10-Jun-2014,
193,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 10-Jun-2014,
194,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 10-Jun-2014,
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 10-Jun-2014,
196,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 10-Jun-2014,
197,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3273.48, 10-Jun-2014,
198,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4810.28, 10-Jun-2014,
199,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 10-Jun-2014,
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 10-Jun-2014,
201,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10996.28, 10-Jun-2014,
202,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 10-Jun-2014,
203,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 10-Jun-2014,
204,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 10-Jun-2014,
205,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 10-Jun-2014,
206,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4748.2, 10-Jun-2014,
207,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,4143.86, 10-Jun-2014,
208,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1003.08, 10-Jun-2014,
209,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1167.32, 10-Jun-2014,
210,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Residential,Bridge House Care Home,1822.86, 10-Jun-2014,
211,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Residential,Bridge House Care Home,580, 10-Jun-2014,
212,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,2095.28, 10-Jun-2014,
213,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1493.96, 10-Jun-2014,
214,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,1845.31, 05-Jun-2014,
215,Revenue,CCHD,Planning and Partnerships Team,Other Supplies & Services,Bristol City Council,5523.8, 13-Jun-2014,
216,Revenue,CCHD,Purchase of Day Centre places,Other L.A.'s - General,Bristol City Council,756.77, 26-Jun-2014,
217,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,3623.51, 26-Jun-2014,
218,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,6217.46, 26-Jun-2014,
219,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 20-Jun-2014,
220,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1549.68, 20-Jun-2014,
221,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2394.96, 20-Jun-2014,
222,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 20-Jun-2014,
223,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,931.11, 20-Jun-2014,
224,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,605.6, 05-Jun-2014,
225,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,601.82, 20-Jun-2014,
226,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,656.84, 20-Jun-2014,
227,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,650, 12-Jun-2014,
