Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
43,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,2379.36, 01-Oct-2012
44,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,652.72, 03-Oct-2012
45,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3765.98, 08-Oct-2012
46,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,32299.52, 09-Oct-2012
47,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,586.95, 24-Oct-2012
48,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1290.73, 24-Oct-2012
49,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4670.76, 17-Oct-2012
50,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2939.96, 24-Oct-2012
51,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,2002.8, 24-Oct-2012
52,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,757.07, 29-Oct-2012
53,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1701.28, 17-Oct-2012
54,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1689.36, 24-Oct-2012
55,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1355.53, 17-Oct-2012
56,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,3189.94, 23-Oct-2012
57,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3134.92, 24-Oct-2012
58,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,9835, 17-Oct-2012
59,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1716, 02-Oct-2012
60,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1716, 30-Oct-2012
61,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 19-Oct-2012
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,2023.87, 08-Oct-2012
63,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1292.86, 08-Oct-2012
64,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,535.6, 08-Oct-2012
65,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1323.4, 08-Oct-2012
66,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,1029.56, 08-Oct-2012
67,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,702.9, 01-Oct-2012
68,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1192.52, 01-Oct-2012
69,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 01-Oct-2012
70,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,625.92, 29-Oct-2012
71,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,127.77, 05-Oct-2012
72,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 05-Oct-2012
73,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,663.88, 04-Oct-2012
74,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1172.34, 04-Oct-2012
75,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 05-Oct-2012
76,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1064.75, 04-Oct-2012
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,820.44, 10-Oct-2012
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,839.79, 10-Oct-2012
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,940.41, 19-Oct-2012
80,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,774, 29-Oct-2012
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,801.09, 03-Oct-2012
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,917.19, 03-Oct-2012
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,54.18, 03-Oct-2012
84,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,193.5, 03-Oct-2012
85,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 03-Oct-2012
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,731.43, 03-Oct-2012
87,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,54.18, 03-Oct-2012
88,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,112.23, 03-Oct-2012
89,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 03-Oct-2012
90,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,812.7, 19-Oct-2012
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,46.44, 19-Oct-2012
92,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,193.5, 19-Oct-2012
93,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,112.23, 19-Oct-2012
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,828.18, 19-Oct-2012
95,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,38.7, 19-Oct-2012
96,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,166.41, 19-Oct-2012
97,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,96.75, 19-Oct-2012
98,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,955.89, 01-Oct-2012
99,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,61.92, 01-Oct-2012
100,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,119.97, 01-Oct-2012
101,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,89.01, 01-Oct-2012
102,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,13620.56, 02-Oct-2012
103,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 30-Oct-2012
104,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,19020, 02-Oct-2012
105,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6340, 30-Oct-2012
106,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,556.26, 25-Oct-2012
107,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1752.3, 25-Oct-2012
108,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,41.91, 25-Oct-2012
109,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,621.03, 09-Oct-2012
110,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1848.21, 09-Oct-2012
111,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.71, 09-Oct-2012
112,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,502.92, 19-Oct-2012
113,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1566.28, 19-Oct-2012
114,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 19-Oct-2012
115,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,605.79, 19-Oct-2012
116,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,911.11, 19-Oct-2012
117,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,514.35, 19-Oct-2012
118,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1546.56, 19-Oct-2012
119,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,525.78, 19-Oct-2012
120,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1588.47, 19-Oct-2012
121,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.86, 19-Oct-2012
122,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,537.21, 19-Oct-2012
123,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1352.25, 19-Oct-2012
124,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 19-Oct-2012
125,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,453.39, 25-Oct-2012
126,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1466.55, 25-Oct-2012
127,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.86, 25-Oct-2012
128,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,552.45, 25-Oct-2012
129,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1679.91, 25-Oct-2012
130,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 25-Oct-2012
131,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,499.11, 25-Oct-2012
132,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1546.56, 25-Oct-2012
133,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 25-Oct-2012
134,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,715.2, 04-Oct-2012
135,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Oct-2012
136,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Oct-2012
137,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 30-Oct-2012
138,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Oct-2012
139,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Oct-2012
140,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Oct-2012
141,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Amber Care Ltd,2580.4, 02-Oct-2012
142,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Amber Care Ltd,1290.2, 30-Oct-2012
143,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,1416.4, 02-Oct-2012
144,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 02-Oct-2012
145,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 30-Oct-2012
146,Revenue,CCHD,Private Sector Housing,Conference Expenses,APP User Group,475, 19-Oct-2012
147,Revenue,CCHD,Charlton,Other Supplies & Services,Apre Surfacing Limited,1885.3, 23-Oct-2012
148,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10505.24, 02-Oct-2012
149,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,8896.53, 30-Oct-2012
150,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1102.96, 02-Oct-2012
151,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,670, 19-Oct-2012
152,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1078, 30-Oct-2012
153,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,504, 05-Oct-2012
154,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,504, 12-Oct-2012
155,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 02-Oct-2012
156,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 30-Oct-2012
157,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 02-Oct-2012
158,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 30-Oct-2012
159,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,6090.6, 02-Oct-2012
160,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,6090.6, 30-Oct-2012
161,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 02-Oct-2012
162,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 30-Oct-2012
163,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 02-Oct-2012
164,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 30-Oct-2012
165,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 02-Oct-2012
166,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 30-Oct-2012
167,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,705.8, 02-Oct-2012
168,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,705.8, 30-Oct-2012
169,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,804.87, 30-Oct-2012
170,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 02-Oct-2012
171,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 30-Oct-2012
172,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 02-Oct-2012
173,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 30-Oct-2012
174,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 02-Oct-2012
175,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 30-Oct-2012
176,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 02-Oct-2012
177,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 30-Oct-2012
178,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 02-Oct-2012
179,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 30-Oct-2012
180,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 02-Oct-2012
181,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 30-Oct-2012
182,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1416, 02-Oct-2012
183,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1416, 30-Oct-2012
184,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 02-Oct-2012
185,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 30-Oct-2012
186,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 02-Oct-2012
187,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 30-Oct-2012
188,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 02-Oct-2012
189,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 30-Oct-2012
190,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 02-Oct-2012
191,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 30-Oct-2012
192,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 02-Oct-2012
193,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 30-Oct-2012
194,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 02-Oct-2012
195,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 30-Oct-2012
196,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 02-Oct-2012
197,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 30-Oct-2012
198,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 02-Oct-2012
199,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 30-Oct-2012
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 02-Oct-2012
201,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 30-Oct-2012
202,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 02-Oct-2012
203,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 30-Oct-2012
204,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 02-Oct-2012
205,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 30-Oct-2012
206,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 02-Oct-2012
207,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 30-Oct-2012
208,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 02-Oct-2012
209,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 30-Oct-2012
210,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 02-Oct-2012
211,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 30-Oct-2012
212,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 02-Oct-2012
213,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 30-Oct-2012
214,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 02-Oct-2012
215,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 30-Oct-2012
216,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 02-Oct-2012
217,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 30-Oct-2012
218,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 02-Oct-2012
219,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 30-Oct-2012
220,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 02-Oct-2012
221,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 30-Oct-2012
222,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4732.76, 02-Oct-2012
