Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
571,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2600.9, 03-Apr-2017
572,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,1743.71, 03-Apr-2017
573,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,1230.86, 03-Apr-2017
574,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,874.25, 03-Apr-2017
575,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,820.57, 03-Apr-2017
576,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,1623.61, 03-Apr-2017
577,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,1517.86, 03-Apr-2017
1984,Revenue,CAHD,CSC - Kids Contract,Grants to Voluntary Bodies,Kids,44345, 03-Apr-2017
1985,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Kids,1362, 03-Apr-2017
1996,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,Kingswood Young Homeless Project,9564.25, 03-Apr-2017
2840,Revenue,CAHD,Health Inequalities,Other Supplies & Services,NHS Bristol CCG,7786, 03-Apr-2017
2971,Revenue,CAHD,Supported Living - South,Adults - Family Support,Performance Health Ltd,2104.6, 03-Apr-2017
3043,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),686, 03-Apr-2017
3044,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Right At Home (Bristol),686, 03-Apr-2017
3190,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Sense,742.25, 03-Apr-2017
3343,Revenue,CAHD,North Hub Offices,Computer Equipment - Purchase,Stone Computers Limited,904, 03-Apr-2017
3368,Revenue,CAHD,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6101.5, 03-Apr-2017
3413,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,The Brandon Trust,47816.5, 03-Apr-2017
3414,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,The Brandon Trust,25032, 03-Apr-2017
3735,Revenue,CAHD,Youth Centres South Locality,One-off Planned Direct Payment,The You Foundation,9532.5, 03-Apr-2017
3815,Revenue,CAHD,Supported Living - South,Adults - Family Support,United Response,555.25, 03-Apr-2017
3816,Revenue,CAHD,Supported Living - South,Adults - Family Support,United Response,555.25, 03-Apr-2017
526,Revenue,CAHD,Sexual Health,Other Small Contracts,Bristol City Council,63259, 04-Apr-2017
595,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,C J Hole,4214.44, 04-Apr-2017
713,Revenue,CAHD,CSC - Allowances,Membership Fees,CCS Adoption,2180.6, 04-Apr-2017
1747,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1593, 04-Apr-2017
1804,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,938.08, 04-Apr-2017
1805,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,426.4, 04-Apr-2017
1806,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,852.8, 04-Apr-2017
1807,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,127.92, 04-Apr-2017
1997,Revenue,CAHD,Children Centres - South Locality,Furniture & Fittings Loose,Kinnarps UK Limited (Invoice Account),472.8, 04-Apr-2017
2053,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lifeways Community Care (Gloucester) Limited,12387.54, 04-Apr-2017
2824,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10, 04-Apr-2017
2825,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 04-Apr-2017
3254,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Smile Independent Living Support Limited,94.8, 04-Apr-2017
3255,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Smile Independent Living Support Limited,246.48, 04-Apr-2017
3256,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Smile Independent Living Support Limited,682.56, 04-Apr-2017
3257,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Smile Independent Living Support Limited,549.84, 04-Apr-2017
3258,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Smile Independent Living Support Limited,208.56, 04-Apr-2017
3443,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",The Consortium,580.21, 04-Apr-2017
3626,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,The Letting Game,800, 04-Apr-2017
184,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2188.5, 05-Apr-2017
1199,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,1046.32, 05-Apr-2017
2155,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Lloyds TSB Commercial Finance Limited,550, 05-Apr-2017
2240,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.6, 05-Apr-2017
2241,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,768.4, 05-Apr-2017
3039,Revenue,CAHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,RIG Medical Recruit Ltd,921.75, 05-Apr-2017
3197,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Seraphim Home Care,556.92, 05-Apr-2017
3416,Revenue,CAHD,Early Years Development,External Lecturers Fees,The British Association for Early,700, 05-Apr-2017
3747,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Tracey King for Yate Shopping centre,1450, 05-Apr-2017
3770,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Tynetec Limited,2005.61, 05-Apr-2017
134,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1745.8, 06-Apr-2017
135,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,847.1, 06-Apr-2017
136,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1797.4, 06-Apr-2017
137,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.8, 06-Apr-2017
138,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2124.2, 06-Apr-2017
139,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.8, 06-Apr-2017
415,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),592.36, 06-Apr-2017
416,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),649.78, 06-Apr-2017
424,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Booktrust,3746.2, 06-Apr-2017
579,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,1595.62, 06-Apr-2017
580,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,1193.4, 06-Apr-2017
582,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,1246.44, 06-Apr-2017
628,Revenue,CAHD,CAH Assistant Directors,Agency Staff (Admin/Support Staff) Pay,Capita Resourcing Limited,9720, 06-Apr-2017
692,Revenue,CAHD,"Education, Learning and Skills",Consultants Fees,Cathcart Education Associates,3200, 06-Apr-2017
718,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5824.46, 06-Apr-2017
719,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3220.98, 06-Apr-2017
996,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,188.16, 06-Apr-2017
997,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,8151.93, 06-Apr-2017
998,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,107.52, 06-Apr-2017
1870,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Homes 4 All Ltd,520.8, 06-Apr-2017
2615,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6788.64, 06-Apr-2017
2616,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,6015.42, 06-Apr-2017
2617,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,2658.52, 06-Apr-2017
2618,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,708.64, 06-Apr-2017
2619,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,3201.8, 06-Apr-2017
2620,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,164.8, 06-Apr-2017
2621,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,131.84, 06-Apr-2017
2622,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,28.84, 06-Apr-2017
2623,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7587.54, 06-Apr-2017
2624,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,5932.64, 06-Apr-2017
2625,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,2786.24, 06-Apr-2017
2626,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,895.74, 06-Apr-2017
2627,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,2946.36, 06-Apr-2017
2628,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,156.56, 06-Apr-2017
2629,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,127.72, 06-Apr-2017
2630,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,28.84, 06-Apr-2017
2631,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,6648.56, 06-Apr-2017
2632,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,6363.82, 06-Apr-2017
2633,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,816.32, 06-Apr-2017
2634,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,770.44, 06-Apr-2017
2635,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5357.12, 06-Apr-2017
2636,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,144.2, 06-Apr-2017
2637,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,131.84, 06-Apr-2017
2638,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,5926.81, 06-Apr-2017
2639,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,6522.18, 06-Apr-2017
2640,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,717.44, 06-Apr-2017
2641,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,751.98, 06-Apr-2017
2642,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5254.12, 06-Apr-2017
2643,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,164.8, 06-Apr-2017
2644,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,131.84, 06-Apr-2017
2645,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,28.84, 06-Apr-2017
2646,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,5912.57, 06-Apr-2017
2647,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,6752.02, 06-Apr-2017
2648,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,626.8, 06-Apr-2017
2649,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,613.88, 06-Apr-2017
2650,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,5241.76, 06-Apr-2017
2651,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,164.8, 06-Apr-2017
2652,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,127.72, 06-Apr-2017
2653,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,32.96, 06-Apr-2017
2692,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,570, 06-Apr-2017
2726,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Mrs B Kimber -  CM2000,1739.9, 06-Apr-2017
2727,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber -  CM2000,8828.02, 06-Apr-2017
2728,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Mrs B Kimber -  CM2000,35.36, 06-Apr-2017
2729,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Mrs B Kimber -  CM2000,291.72, 06-Apr-2017
2730,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber -  CM2000,2477.02, 06-Apr-2017
3040,Revenue,CAHD,Hospital Promoting Independence Team,Care Management/Assessment Staff Pay,RIG Medical Recruit Ltd,1226, 06-Apr-2017
3278,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,32160.83, 06-Apr-2017
3986,Revenue,CAHD,0-25  Service Staffing Team,Consultants Fees,Wis Group,6000, 06-Apr-2017
4049,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Young Foundations Ltd,16900, 06-Apr-2017
119,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,519.36, 07-Apr-2017
121,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,822.32, 07-Apr-2017
123,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,519.36, 07-Apr-2017
167,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1392.3, 07-Apr-2017
186,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625, 07-Apr-2017
187,Revenue,CAHD,CSC - Care Leavers Support Costs,Training Expenses,Archway Community College,1080, 07-Apr-2017
442,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,521.56, 07-Apr-2017
443,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,682.08, 07-Apr-2017
444,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,556.32, 07-Apr-2017
445,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,1141.35, 07-Apr-2017
446,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,682.08, 07-Apr-2017
447,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,521.56, 07-Apr-2017
448,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,636.48, 07-Apr-2017
452,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,1047.54, 07-Apr-2017
453,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bramble Home Care Limited,530.4, 07-Apr-2017
531,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Bristol Electrical Wholesale Limited,609, 07-Apr-2017
532,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Bristol Houses UK Limited,622.44, 07-Apr-2017
613,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1097.5, 07-Apr-2017
614,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,158.04, 07-Apr-2017
615,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,974.58, 07-Apr-2017
654,Revenue,CAHD,General EPH budgets,Other Supplies & Services,Care Quality Commission,15208, 07-Apr-2017
675,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1178.2, 07-Apr-2017
676,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,926.12, 07-Apr-2017
769,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 07-Apr-2017
770,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 07-Apr-2017
771,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 07-Apr-2017
772,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Connolly & Callaghan Limited,616, 07-Apr-2017
773,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490, 07-Apr-2017
774,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 07-Apr-2017
775,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 07-Apr-2017
776,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 07-Apr-2017
823,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Cruidin Training and Consultancy Ltd,1053.05, 07-Apr-2017
841,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Derbyshire County Council,7610.71, 07-Apr-2017
1023,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,15857, 07-Apr-2017
1024,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,26144, 07-Apr-2017
1154,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2107, 07-Apr-2017
1155,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3731.84, 07-Apr-2017
1156,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,2539.24, 07-Apr-2017
1157,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2332.75, 07-Apr-2017
1158,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4131.68, 07-Apr-2017
1159,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,3578.02, 07-Apr-2017
1198,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Freeways Trust Limited,505.12, 07-Apr-2017
1637,Revenue,CAHD,CSC - Fostering General,Advertising - General,Global Radio Services Ltd,5750, 07-Apr-2017
1822,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,990.08, 07-Apr-2017
1823,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,150.28, 07-Apr-2017
1824,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5624.48, 07-Apr-2017
1825,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66, 07-Apr-2017
1847,Revenue,CAHD,CSC - Safeguarding Board,Conference Expenses,Holiday Inn,4340.83, 07-Apr-2017
1909,Revenue,CAHD,Training - Adult Services,Training Expenses,Jonathan Coles,600, 07-Apr-2017
1930,Revenue,CAHD,Telecare,Other Supplies & Services,Just Checking Ltd,8355, 07-Apr-2017
2242,Revenue,CAHD,LSE - Schools Priority Support,Consultants Fees,Maggie Cook Ltd,800, 07-Apr-2017
2276,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,718.52, 07-Apr-2017
2277,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1143.56, 07-Apr-2017
2278,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,3197.92, 07-Apr-2017
2279,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1185.73, 07-Apr-2017
2280,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,971.52, 07-Apr-2017
2282,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1194.16, 07-Apr-2017
2284,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,728.64, 07-Apr-2017
2291,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,566.72, 07-Apr-2017
2293,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,556.6, 07-Apr-2017
2340,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,107678.07, 07-Apr-2017
2345,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Meridian Business Support Limited,775.14, 07-Apr-2017
2662,Revenue,CAHD,Stibbs and Fairburn,Respite Planned - Residential,Milestones Trust,506.22, 07-Apr-2017
2668,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Mind Professionals Ltd,942.5, 07-Apr-2017
2680,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,846.4, 07-Apr-2017
2681,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1104, 07-Apr-2017
2682,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1104, 07-Apr-2017
2684,Revenue,CAHD,Carer's Grant - MH Eld,Supported Living,Moving On,1380, 07-Apr-2017
2691,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Mr Alec Small,450, 07-Apr-2017
2702,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Apr-2017
2703,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Apr-2017
2721,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr Stuart Fuller,500, 07-Apr-2017
2725,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Mr William Heckscher,500, 07-Apr-2017
2764,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 07-Apr-2017
2765,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 07-Apr-2017
2800,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,1560, 07-Apr-2017
2801,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,780, 07-Apr-2017
2802,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,910, 07-Apr-2017
2829,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Newcross Healthcare Solutions Limited,1172.35, 07-Apr-2017
2838,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Next Step Care Management Limited,6936.43, 07-Apr-2017
2839,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Next Step Care Management Limited,2435.71, 07-Apr-2017
2844,Revenue,CAHD,Public Health Intelligence,Other Small Contracts,NHS South West CSU,5550, 07-Apr-2017
2845,Revenue,CAHD,Public Health Intelligence,Other Small Contracts,NHS South West CSU,2775, 07-Apr-2017
2955,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Pearce Bros Mobility Centre,1897, 07-Apr-2017
2978,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,2987.48, 07-Apr-2017
2980,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,1883.1, 07-Apr-2017
2981,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,2292, 07-Apr-2017
2983,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Premier Care Management Limited,1229.55, 07-Apr-2017
3013,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Prestige Nursing,1701, 07-Apr-2017
