Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
81,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2891.76, 10-Mar-2020
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
83,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2662.40, 10-Mar-2020
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
85,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2891.76, 10-Mar-2020
86,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2621.44, 10-Mar-2020
87,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
90,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,1900.00, 10-Mar-2020
91,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2867.20, 10-Mar-2020
92,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1171.74, 10-Mar-2020
93,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,3160.00, 10-Mar-2020
94,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2462.56, 10-Mar-2020
95,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
96,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 10-Mar-2020
97,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
98,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 10-Mar-2020
99,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,3128.00, 10-Mar-2020
100,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 10-Mar-2020
101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
102,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,950.00, 10-Mar-2020
103,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,950.00, 10-Mar-2020
104,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2933.00, 10-Mar-2020
105,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,2891.76, 10-Mar-2020
106,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 10-Mar-2020
107,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2367.00, 10-Mar-2020
108,Revenue,CAHD,North - Community based support,Permanent Nursing,Admirals Reach Care Home,2662.24, 10-Mar-2020
109,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1732.64, 12-Mar-2020
110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 12-Mar-2020
111,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,833.00, 12-Mar-2020
112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,647.36, 12-Mar-2020
113,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,742.56, 09-Mar-2020
114,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,937.72, 05-Mar-2020
115,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,666.40, 12-Mar-2020
116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,552.16, 05-Mar-2020
117,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,794.92, 18-Mar-2020
118,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1599.36, 18-Mar-2020
119,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1337.56, 18-Mar-2020
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,580.72, 18-Mar-2020
121,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 18-Mar-2020
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,952.00, 18-Mar-2020
123,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,666.40, 18-Mar-2020
124,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,647.36, 18-Mar-2020
125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1865.92, 18-Mar-2020
126,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 10-Mar-2020
127,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,720.00, 10-Mar-2020
128,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,536.00, 10-Mar-2020
129,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 10-Mar-2020
130,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 10-Mar-2020
131,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,402.05, 02-Mar-2020
132,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,132.44, 02-Mar-2020
133,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,397.32, 24-Mar-2020
134,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,132.44, 24-Mar-2020
135,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,577.06, 24-Mar-2020
136,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,94.60, 24-Mar-2020
137,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 04-Mar-2020
138,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3410.24, 16-Mar-2020
139,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2515.27, 16-Mar-2020
140,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4418.25, 09-Mar-2020
141,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4724.63, 09-Mar-2020
142,Revenue,CAHD,Built Environment,Other Small Contracts,Air Monitors Limited,3990.00, 13-Mar-2020
143,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 10-Mar-2020
144,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1071.72, 19-Mar-2020
145,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,341.64, 19-Mar-2020
146,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1043.64, 19-Mar-2020
147,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,304.20, 19-Mar-2020
148,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1085.76, 19-Mar-2020
149,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,355.68, 19-Mar-2020
150,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1118.52, 19-Mar-2020
151,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,351.00, 19-Mar-2020
152,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 10-Mar-2020
153,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 10-Mar-2020
154,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 10-Mar-2020
155,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4564.23, 05-Mar-2020
156,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3630.09, 05-Mar-2020
157,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Amy Flooring Limited,567.00, 25-Mar-2020
158,Revenue,CAHD,30 Hours Development Fund,Other Public Bodies,Anchor Day Nursery Ltd,1200.00, 04-Mar-2020
159,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,1100.00, 12-Mar-2020
160,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,693.52, 24-Mar-2020
161,Revenue,CAHD,Built Environment,Other Small Contracts,AQDM,750.00, 27-Mar-2020
162,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5421.04, 10-Mar-2020
163,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 10-Mar-2020
164,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 10-Mar-2020
165,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 10-Mar-2020
166,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 10-Mar-2020
167,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 10-Mar-2020
168,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 10-Mar-2020
169,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 10-Mar-2020
170,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 10-Mar-2020
171,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420.00, 23-Mar-2020
172,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420.00, 30-Mar-2020
173,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 25-Mar-2020
174,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 10-Mar-2020
175,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Association of Directors of Childrens Services Ltd,2633.00, 24-Mar-2020
176,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1429.92, 13-Mar-2020
177,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1429.92, 09-Mar-2020
178,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,739.03, 13-Mar-2020
179,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1082.40, 13-Mar-2020
180,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,953.28, 13-Mar-2020
181,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1191.60, 16-Mar-2020
182,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,51943.75, 31-Mar-2020
183,Revenue,CAHD,South - bed purchasing and direct  payments,Adults - Family Support,Ategi Limited,17425.02, 11-Mar-2020
184,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,8241.66, 13-Mar-2020
185,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,9112.59, 13-Mar-2020
186,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 10-Mar-2020
187,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 12-Mar-2020
188,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 18-Mar-2020
189,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4256.24, 10-Mar-2020
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
192,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 10-Mar-2020
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,3263.90, 10-Mar-2020
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
195,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
199,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
200,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3809.28, 10-Mar-2020
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
202,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 10-Mar-2020
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
205,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
207,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
210,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,1574.00, 10-Mar-2020
211,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,2743.26, 10-Mar-2020
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
213,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3380.60, 10-Mar-2020
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
215,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
217,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 10-Mar-2020
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
219,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,3453.11, 10-Mar-2020
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
222,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4262.64, 10-Mar-2020
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
227,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
229,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4317.48, 10-Mar-2020
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
231,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4358.40, 10-Mar-2020
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
234,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 10-Mar-2020
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 10-Mar-2020
236,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4214.12, 10-Mar-2020
