Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
100,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 29-Jan-2016
101,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,524.97, 29-Jan-2016
102,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1324.97, 29-Jan-2016
103,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,591.64, 29-Jan-2016
104,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,833.30, 29-Jan-2016
105,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,649.97, 29-Jan-2016
106,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1474.97, 29-Jan-2016
107,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,708.30, 29-Jan-2016
108,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,766.64, 29-Jan-2016
109,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,583.30, 29-Jan-2016
110,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.30, 29-Jan-2016
111,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 29-Jan-2016
112,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,733.30, 29-Jan-2016
113,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,674.97, 29-Jan-2016
114,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,883.30, 29-Jan-2016
115,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,891.64, 29-Jan-2016
116,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,599.97, 29-Jan-2016
117,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.64, 29-Jan-2016
118,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,658.30, 29-Jan-2016
119,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,608.30, 29-Jan-2016
120,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,524.97, 29-Jan-2016
121,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,533.30, 29-Jan-2016
122,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,699.97, 29-Jan-2016
123,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,649.97, 29-Jan-2016
124,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,508.30, 29-Jan-2016
125,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,874.97, 29-Jan-2016
126,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,691.64, 29-Jan-2016
127,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,558.30, 29-Jan-2016
128,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1133.30, 29-Jan-2016
129,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1283.30, 29-Jan-2016
130,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,591.64, 29-Jan-2016
131,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,1008.30, 29-Jan-2016
132,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,1083.30, 29-Jan-2016
133,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,583.30, 29-Jan-2016
134,Revenue,CAHD,Statemented Support Academies,Schools Funding,Downend School,583.30, 29-Jan-2016
135,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,541.64, 29-Jan-2016
136,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.30, 29-Jan-2016
137,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1341.64, 29-Jan-2016
138,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,874.97, 29-Jan-2016
139,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,699.97, 29-Jan-2016
140,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,549.97, 29-Jan-2016
141,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,683.30, 29-Jan-2016
142,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,816.64, 29-Jan-2016
143,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1174.97, 29-Jan-2016
144,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,666.64, 29-Jan-2016
145,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,724.97, 29-Jan-2016
146,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,824.97, 29-Jan-2016
147,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1283.30, 29-Jan-2016
148,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,933.30, 29-Jan-2016
149,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,766.64, 29-Jan-2016
150,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.30, 29-Jan-2016
151,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,583.30, 29-Jan-2016
152,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,599.97, 29-Jan-2016
153,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1749.91, 29-Jan-2016
154,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,1149.97, 29-Jan-2016
155,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,983.30, 29-Jan-2016
156,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,791.64, 29-Jan-2016
157,Revenue,CAHD,Statemented Support Academies,Schools Funding,Olympus Academy Trust,666.64, 29-Jan-2016
158,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1016.64, 29-Jan-2016
159,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 29-Jan-2016
160,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,1216.64, 29-Jan-2016
161,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,508.30, 29-Jan-2016
162,Revenue,CAHD,Statemented Support Academies,Schools Funding,Patchway Community College,558.30, 29-Jan-2016
163,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,983.30, 29-Jan-2016
164,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1199.97, 29-Jan-2016
165,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,733.30, 29-Jan-2016
166,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,974.97, 29-Jan-2016
167,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,699.97, 29-Jan-2016
168,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1316.64, 29-Jan-2016
169,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,758.30, 29-Jan-2016
170,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,649.97, 29-Jan-2016
171,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Cosmos Academy Trust,1316.64, 29-Jan-2016
172,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,2958.19, 29-Jan-2016
173,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,724.97, 29-Jan-2016
174,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1049.97, 29-Jan-2016
175,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1316.64, 29-Jan-2016
176,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,583.30, 29-Jan-2016
177,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,591.64, 29-Jan-2016
178,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,724.97, 29-Jan-2016
179,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,616.64, 29-Jan-2016
180,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,566.64, 29-Jan-2016
181,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,549.97, 29-Jan-2016
182,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1383.30, 29-Jan-2016
183,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,933.30, 29-Jan-2016
184,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,558.30, 29-Jan-2016
185,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,633.30, 29-Jan-2016
186,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1224.97, 29-Jan-2016
187,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1049.97, 29-Jan-2016
188,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,724.97, 29-Jan-2016
189,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,541.64, 29-Jan-2016
190,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,858.30, 29-Jan-2016
191,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,816.64, 29-Jan-2016
192,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,708.30, 29-Jan-2016
193,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,733.30, 29-Jan-2016
194,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,2049.91, 29-Jan-2016
195,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,1024.97, 29-Jan-2016
196,Revenue,CAHD,Statemented Support Academies,Schools Funding,The Ridings Federation of Academies,791.64, 29-Jan-2016
197,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,841.64, 29-Jan-2016
198,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,583.30, 29-Jan-2016
199,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,691.64, 29-Jan-2016
200,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,699.97, 29-Jan-2016
201,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,583.30, 29-Jan-2016
202,Revenue,CAHD,Statemented Support Academies,Schools Funding,Wellsway MAT T/A Sir Bernard Lovell School,874.97, 29-Jan-2016
203,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 29-Jan-2016
204,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1374.97, 29-Jan-2016
205,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,641.64, 29-Jan-2016
206,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol Free School,933.30, 29-Jan-2016
207,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,524.97, 29-Jan-2016
208,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,583.30, 29-Jan-2016
209,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Dyson Perrins C of E Academy,541.64, 29-Jan-2016
210,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,608.30, 29-Jan-2016
211,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,533.30, 29-Jan-2016
212,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.30, 29-Jan-2016
213,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,641.64, 29-Jan-2016
214,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,766.64, 29-Jan-2016
215,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,974.97, 29-Jan-2016
216,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,933.30, 29-Jan-2016
217,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,2749.92, 29-Jan-2016
218,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2406.67, 29-Jan-2016
219,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
220,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 29-Jan-2016
221,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
222,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1656.67, 29-Jan-2016
223,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 29-Jan-2016
224,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,6252.50, 29-Jan-2016
225,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
226,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 29-Jan-2016
227,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 29-Jan-2016
228,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
229,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1136.67, 29-Jan-2016
230,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2053.33, 29-Jan-2016
231,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,999.17, 29-Jan-2016
232,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1553.33, 29-Jan-2016
233,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
234,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 29-Jan-2016
235,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,7003.71, 29-Jan-2016
236,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,833.33, 29-Jan-2016
237,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
238,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1656.67, 29-Jan-2016
239,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
240,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,4335.33, 29-Jan-2016
241,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1553.33, 29-Jan-2016
242,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,5419.17, 29-Jan-2016
