Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
93,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 04-Sep-2019
94,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3181.52, 06-Sep-2019
95,Revenue,CAHD,CSC - YOT Pooled Budget,Training Expenses,Aim Project,506.50, 23-Sep-2019
96,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 24-Sep-2019
97,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,533.52, 09-Sep-2019
98,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 09-Sep-2019
99,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,542.88, 23-Sep-2019
100,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 23-Sep-2019
101,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,510.12, 19-Sep-2019
102,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 19-Sep-2019
103,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,533.52, 23-Sep-2019
104,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 23-Sep-2019
105,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Alive Activities Limited,3144.96, 13-Sep-2019
106,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 24-Sep-2019
107,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,774.00, 20-Sep-2019
108,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 03-Sep-2019
109,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 12-Sep-2019
110,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 24-Sep-2019
111,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,1457.82, 03-Sep-2019
112,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 03-Sep-2019
113,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Sep-2019
114,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5514.28, 03-Sep-2019
115,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,1050.00, 19-Sep-2019
116,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,435.00, 02-Sep-2019
117,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 24-Sep-2019
118,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Ash View House,5421.04, 24-Sep-2019
119,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 24-Sep-2019
120,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 24-Sep-2019
121,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 24-Sep-2019
122,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 24-Sep-2019
123,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 24-Sep-2019
124,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 24-Sep-2019
125,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1211.02, 27-Sep-2019
126,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 27-Sep-2019
127,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 24-Sep-2019
128,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,1112.16, 09-Sep-2019
129,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1532.00, 10-Sep-2019
130,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,2224.32, 10-Sep-2019
131,Revenue,CAHD,South - Bed Purchasing and Direct payments,Adults - Family Support,Ategi Limited,15783.59, 19-Sep-2019
132,Revenue,CAHD,South - Bed Purchasing and Direct payments,Adults - Family Support,Ategi Limited,1565.02, 30-Sep-2019
133,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,50430.75, 30-Sep-2019
134,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 24-Sep-2019
135,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Emergency - Residential,Avery Homes Downend Limited,607.71, 24-Sep-2019
136,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4200.00, 24-Sep-2019
137,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4300.80, 24-Sep-2019
138,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,5420.00, 24-Sep-2019
139,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 24-Sep-2019
140,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Emergency - Residential,Avery Homes Downend Limited,1815.00, 24-Sep-2019
141,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 11-Sep-2019
142,Revenue,CAHD,MECC Making Every Contact Count,Other Small Contracts,Avon Local Medical Committee,14000.00, 06-Sep-2019
143,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,3714.29, 24-Sep-2019
144,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,3960.00, 24-Sep-2019
145,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,4000.00, 24-Sep-2019
146,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1920.00, 19-Sep-2019
147,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5422.75, 24-Sep-2019
148,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,108348.83, 04-Sep-2019
149,Revenue,CAHD,Positive Activities Subsidy for Young Pe,Other Supplies & Services,Bath & North East Somerset Council,2950.00, 23-Sep-2019
150,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5571.00, 13-Sep-2019
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
162,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 24-Sep-2019
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
169,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort Grange Care Home,7625.37, 24-Sep-2019
170,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort Grange Care Home,5337.76, 24-Sep-2019
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
172,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,5005.76, 24-Sep-2019
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
181,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort Grange Care Home,5156.20, 24-Sep-2019
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 24-Sep-2019
196,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2549.56, 24-Sep-2019
197,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2867.20, 24-Sep-2019
198,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2775.60, 24-Sep-2019
199,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2571.40, 24-Sep-2019
200,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort House,2536.84, 24-Sep-2019
201,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,3072.00, 24-Sep-2019
202,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2775.60, 24-Sep-2019
203,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2699.92, 24-Sep-2019
204,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort House,2713.00, 24-Sep-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beechwood Care Home,1028.00, 24-Sep-2019
206,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,15254.92, 24-Sep-2019
207,Revenue,CAHD,South - S117,Permanent Residential,Bidna House,3692.64, 24-Sep-2019
208,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,2050.00, 25-Sep-2019
209,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,5250.00, 05-Sep-2019
210,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,4196.96, 25-Sep-2019
211,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,4862.50, 05-Sep-2019
212,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,5037.50, 05-Sep-2019
213,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,3591.83, 25-Sep-2019
214,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,9300.00, 13-Sep-2019
215,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,4212.50, 25-Sep-2019
216,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,2800.00, 05-Sep-2019
217,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,5625.00, 05-Sep-2019
218,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,750.00, 09-Sep-2019
219,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,7400.00, 25-Sep-2019
220,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,4279.17, 25-Sep-2019
221,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,3500.00, 17-Sep-2019
222,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,6620.00, 25-Sep-2019
223,Revenue,CAHD,Central - Community based support,Other Small Contracts,Blakehill Healthcare Ltd,9476.67, 05-Sep-2019
224,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Blossom Field,4780.36, 24-Sep-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
226,Revenue,CAHD,North - S117,Permanent Nursing,Blossom Field,3693.56, 24-Sep-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
228,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Blossom Field,4730.40, 24-Sep-2019
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
230,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Blossom Field,4770.40, 24-Sep-2019
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
233,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Blossom Field,3891.20, 24-Sep-2019
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
235,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,5000.00, 24-Sep-2019
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
238,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Blossom Field,4413.08, 24-Sep-2019
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,662.24, 24-Sep-2019
